

Samuel Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006008
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Garrett
Gender	Male
Abode	Huddlestons Wint
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1748
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Mar 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 15
Source	LDS Film 1656376
Parent Of	Eliza. Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006008&Relationship=Baptised



