

James Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026716
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barclay
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1775 - 1776, Page 3, Entry 101
Source	LDS Film 1656377
Parent Of	Rawlinson Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026716&Relationship=Deceased



