

Gabriel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076639
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Williams
Gender	Male
Abode	Mason St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Feb 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 621
Source	LDS Film 1656377
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076639&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076639&Relationship=2ndParent



