

F.? Lyon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120009025
First Name (With Contractions)	F.?
First Name (Without Contractions)	F.?
Surname	Lyon?
Gender	Unknown
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1802
Witnesses	Ellen Kewley; Thomas Green?; F.? Lyon?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 194, Entry 243
Source	LDS Film 93839
Witnessed Marriage Of	Richard Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009025&Relationship=Groom
Witnessed Marriage Of	Ann Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009025&Relationship=Bride



