

Edmond Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055855
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Bradshaw
Gender	Male
Abode	Paradise St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1807
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	8 Dec 1807
Register	Burials 1806 - 1809, Page 27, Entry 245
Source	LDS Film 93833
Parent Of	Esther Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055855&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055855&Relationship=2ndParent



