

Jonathan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119586
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davies
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Aug 1836
Witnesses	Jno. Davies; Margaret Baxendale
Marriage Type	Banns
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 65, Entry 193
Source	LDS Film 1546289
Witnessed Marriage Of	Samuel Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119586&Relationship=Groom
Witnessed Marriage Of	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119586&Relationship=Bride



