

Thomas Crimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002246
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crimes
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 24, Entry 29
Source	LDS Film 1656376
Married To	Mary Mayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002246&Relationship=Bride



