

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1760
Witnesses	John Postlethwait; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 43, Entry 3
Source	LDS Film 1546062
Witnessed By	John Postlethwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048524&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048524&Relationship=Witness_2
Married To	Elizabeth Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048524&Relationship=Bride



