

Richard Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010028967
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welch
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	St John's, Antigua in the West Indies
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1787
Ancestry	African
Age At Baptism	~20 years
Adult Baptism	TRUE
Notes	a Black youth... supposed to be about Twenty Years of Age
Register	Baptisms 1787, Page 173, Entry 833
Source	LDS Film 93833
Parent	Richard Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028967&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028967&Relationship=2ndParent



