

John Rumble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rumble
Gender	Male
Abode	Derby Square
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1748
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	31 Dec 1747
Register	Baptisms 1737 - 1754, Page 47, Entry 9
Source	LDS Film 1656376
Parent Of	Thomas Rumble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005965&Relationship=Baptised



