

Isabella Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165980
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Rice
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brick St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1840
Register	Baptisms 1839 - 1840, Page 169, Entry 1351
Source	LDS Film 1656423
Parent Of	William Henry Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165980&Relationship=Baptised
Married To	Thomas Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165980&Relationship=1stParent



