

David Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251823
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Read
Gender	Male
Abode	Hornby St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Oct 1859
Register	Baptisms 1859 - 1860, Page 44, Entry 346
Source	LDS Film 1656561
Parent Of	Eliza Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251823&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251823&Relationship=2ndParent



