

Edward Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027345
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walls
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rose Fox, (X); William Jones
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 140, Entry 418
Source	LDS Film 93919
Witnessed By	Rose Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027345&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027345&Relationship=Witness_2
Married To	Rose Gillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027345&Relationship=Bride



