

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013494
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1813
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 2, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Antonio Joaquim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013494&Relationship=Groom
Witnessed Marriage Of	Jane Sherman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013494&Relationship=Bride



