

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Hurst Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	17 Aug 1796
Register	Burials 1769 - 1800, Page 55, Entry 3
Source	LDS Film 1656373
Parent Of	Mary Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047745&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047745&Relationship=2ndParent



