

Josiah Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147012
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Blackburn
Gender	Male
Abode	Breck Lane Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1834
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 267, Entry 2136
Source	LDS Film 2045907
Parent Of	Joseph Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147012&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147012&Relationship=2ndParent



