

Elizabeth Banicroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029244
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Banicroft
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Scool Lane
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1787
Date Of Child's Birth	22 Aug 1787
Register	Baptisms 1785 - 1800, Page 5, Entry 7
Source	LDS Film 1656195
Parent Of	Mary Ann Banicroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029244&Relationship=Baptised
Married To	Richard Banicroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029244&Relationship=1stParent



