

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1800
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Witnesses	William Jackson; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 131, Entry 3273
Source	LDS Film 1656150
Witnessed By	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051080&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051080&Relationship=Witness_2
Married To	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051080&Relationship=Bride



