

Thomas Muskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Muskett
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 344, Entry 2749
Source	LDS Film 93887
Parent Of	Thomson Muskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242682&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242682&Relationship=2ndParent



