

Patrick Kennery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008667
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kennery
Gender	Male
Abode	Lord St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jun 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Kennery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008667&Relationship=Baptised



