

Thomas Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whalley
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jun 1848
Witnesses	Thomas Whalley; Matilda Martin; Robt. Sidney
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 64, Entry 127
Source	LDS Film 1647985
Witnessed Marriage Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077221&Relationship=Groom
Witnessed Marriage Of	Margaret Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077221&Relationship=Bride



