

Joseph Robertshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014694
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robertshaw
Gender	Male
Abode	William Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1776
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	21 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 207
Source	LDS Film 93833
Parent Of	Lucy Robertshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014694&Relationship=Baptised



