

Isaac Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142180
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Oakes
Gender	Male
Abode	Paul St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 124, Entry 989
Source	LDS Film 1656421
Parent Of	Sarah Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142180&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142180&Relationship=2ndParent



