

Sarah Benson Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157707
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Benson
Surname	Hancock
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Seacombe Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 83, Entry 663
Source	LDS Film 1656422
Parent	Thomas Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157707&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157707&Relationship=2ndParent



