

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1856
Witnesses	John Myers, (X); Bridget Jennings, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 80, Entry 160
Source	LDS Film 1656679
Witnessed Marriage Of	Gilman Demeritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084193&Relationship=Groom
Witnessed Marriage Of	Eliza Crampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084193&Relationship=Bride



