

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	the Parish of St. Mary-le-bone, Middlesex
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1823
Occupation (As Documented)	Banker's Clerk
Occupation (Standardised)	Bank Clerk
Witnesses	M. Thomas; Benjn. Wildsmith; S. A. Reynolds
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 247, Entry 275
Source	LDS Film 93917
Witnessed By	M. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055845&Relationship=Witness_1
Witnessed By	Benjn. Wildsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055845&Relationship=Witness_2
Married To	Mary Ann Robarts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055845&Relationship=Bride
Witnessed By	S. A. Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055845&Relationship=Witness_3



