

Mary Crookham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130753
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crookham
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Crosshall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1829
Notes	P.
Register	Baptisms 1828 - 1829, Page 295, Entry 2359
Source	LDS Film 93877
Parent Of	William Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130753&Relationship=Baptised
Married To	Thomas Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130753&Relationship=1stParent



