

John Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brighouse
Gender	Male
Abode	Lambert St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Dec 1859
Register	Baptisms 1859 - 1860, Page 152, Entry 1213
Source	LDS Film 1656561
Parent Of	Mary Jane Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252770&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252770&Relationship=2ndParent



