

William Agnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Agnew
Gender	Male
Abode	Gilbert St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 60, Entry 480
Source	LDS Film 1656422
Parent Of	William Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157524&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157524&Relationship=2ndParent



