

John Kearns Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kearns
Surname	Oldfield
Gender	Male
Abode	Bootle
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839 - 1840, Page 74, Entry 592
Source	LDS Film 1656423
Parent Of	Elizabeth Kearns Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165221&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165221&Relationship=2ndParent



