

Jessie Proudfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043914
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Proudfoot
Married Surname	Rae
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Unknown
Abode	Norton Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1856
Minor Or Full	Full
Status	Spinster
Witnesses	William Brooks; John Parr Turner
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 188, Entry 375
Source	LDS Film 1656375
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043914&Relationship=Witness_1
Witnessed By	John Parr Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043914&Relationship=Witness_2
Married To	Alexander Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043914&Relationship=Groom



