

Robert Goth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126631
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goth
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Canning St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 275, Entry 2200
Source	LDS Film 1656419
Parent	Thomas Goth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126631&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126631&Relationship=2ndParent



