

John Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rideing
Gender	Male
Abode	Soho Square
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Dec 1818
Register	Baptisms 1813 - 1830, Page 43, Entry 340
Source	LDS Film 1656015
Parent Of	Maria Elizabeth Justine Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224502&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224502&Relationship=2ndParent



