

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052718
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Gender	Female
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Oct 1815
Witnesses	Sarah Jones; John Lloyd
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 209, Entry 627
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052718&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052718&Relationship=Bride



