

Andrew Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130222
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Parry
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jul 1848
Witnesses	Andrew Parry; Jane Hawthorn, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 219, Entry 437
Source	LDS Film 1546290
Witnessed Marriage Of	Martin Leahy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130222&Relationship=Groom
Witnessed Marriage Of	Mary Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130222&Relationship=Bride



