

Mary Ann Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253229
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kelly
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Tatlock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Date Of Child's Birth	29 Dec 1859
Register	Baptisms 1859 - 1860, Page 209, Entry 1672
Source	LDS Film 1656561
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253229&Relationship=Baptised
Married To	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253229&Relationship=1stParent



