

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050036
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Moor St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 79, Entry 249
Source	LDS Film 93873
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050036&Relationship=Deceased



