

Richard Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428313
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Graves
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1836
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 32
Source	LDS Film 1468981
Parent Of	Emily Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428313&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428313&Relationship=2ndParent



