

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 174, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011647&Relationship=Deceased



