

Decima Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063045
First Name (With Contractions)	Decima
First Name (Without Contractions)	Decima
Surname	Randles
Married Surname	Molyneux
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Unknown
Abode	Mount Pleasant
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1850
Minor Or Full	Full
Status	Spinster
Witnesses	James Combes; Ann Jones
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 16, Entry 31
Source	LDS Film 1656510
Witnessed By	James Combes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063045&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063045&Relationship=Witness_2
Married To	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063045&Relationship=Groom



