

William Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Spring Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Apr 1846
Baptising Minister	J. H. Stewart
Notes	[Note in Baptized column and bracketed with next entry] Twins
Register	Baptisms 1831 - 1851, Page 53
Source	LDS Film 1546288
Parent	Henry Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433160&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433160&Relationship=2ndParent



