

Henry Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092448
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richmond
Parent's Occupation (As Documented)	M.D.
Parent's Occupation (Standardised)	Physician
Gender	Male
Abode	Walton Hall
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Jan 1774
Register	Burials 1767 - 1790, Page 145, Entry 5
Source	LDS Film 1647560
Parent	Henry Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092448&Relationship=1stParent



