

Martin Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060460
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Dunn
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1839
Witnesses	Martin Dunn; Ann Dunn, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 60, Entry 119
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060460&Relationship=Groom
Witnessed Marriage Of	Maria Morey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060460&Relationship=Bride



