

John Catteral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catteral
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Feb 1797
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Spouse's Death	18 Feb 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 130
Source	LDS Film 1468979
Married To	Margaret Catteral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125450&Relationship=Deceased



