

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1807
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Witnesses	Samuel Clarke, (X); James Anderton
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 458, Entry 97
Source	LDS Film 93839
Witnessed By	Samuel Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011424&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011424&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011424&Relationship=Bride



