

Thomas Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069190
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clough
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1809
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Rob. Bispham; Edward Wilson
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 66, Entry 1323
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069190&Relationship=Witness_1
Witnessed By	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069190&Relationship=Witness_2
Married To	Hannah Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069190&Relationship=Bride



