

Henry Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289243
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nash
Parent's Occupation (As Documented)	Ham Curer
Parent's Occupation (Standardised)	Ham Curer
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 149, Entry 1185
Source	LDS Film 1656422
Parent	Richard Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289243&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289243&Relationship=2ndParent



