

Joseph Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023114
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watmough
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 90, Entry 10
Source	LDS Film 1656377
Parent Of	Peggy Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023114&Relationship=Deceased



