

George Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200247
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shepherd
Gender	Male
Abode	1 Court, Ray Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 141, Entry 8
Source	LDS Film 1656373
Parent Of	James Robert Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200247&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200247&Relationship=2ndParent



