

John Dentiff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dentiff
Gender	Male
Abode	Lambert Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1844
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 133, Entry 1063
Source	LDS Film 1656153
Parent Of	Mary Dentiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179553&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179553&Relationship=2ndParent



