

Alexander Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165226
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Moore
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 75, Entry 597
Source	LDS Film 1656423
Parent	Robert Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165226&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165226&Relationship=2ndParent



