

Matthew Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088195
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Ramsden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Benjonson [sic] St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 106, Entry 847
Source	LDS Film 1656378
Parent	Benjamin Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088195&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088195&Relationship=2ndParent



