

William Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howarth
Gender	Male
Abode	Woolton
Year	1832
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Feb 1832
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1826 - 1845, Page 19, Entry 146
Source	LDS Film 2147929
Parent Of	Jane Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286552&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286552&Relationship=2ndParent



