

Edmund Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183889
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Smith
Gender	Male
Abode	Cumberland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1844 -1846, Page 44, Entry 350
Source	LDS Film 93884
Parent Of	Edmund Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183889&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183889&Relationship=2ndParent



