

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Abode	Duke St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Alexr. McKay; Annie Johnston
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 180, Entry 360
Source	LDS Film 1656679
Witnessed By	Alexr. McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083897&Relationship=Witness_1
Witnessed By	Annie Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083897&Relationship=Witness_2
Married To	Elizabeth Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083897&Relationship=Bride



