

Hercules Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428972
First Name (With Contractions)	Hercules
First Name (Without Contractions)	Hercules
Surname	Henry
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1837
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7
Source	LDS Film 1468981
Parent Of	Hercules Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428972&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428972&Relationship=2ndParent



