

Mary Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129917
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prichard
Gender	Female
Abode	Pownall Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jan 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 142, Entry 1134
Source	LDS Film 1468980
Parent Of	James Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129917&Relationship=Deceased
Married To	John Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129917&Relationship=1stParent



