

Susanah Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036574
First Name (With Contractions)	Susanah
First Name (Without Contractions)	Susanah
Surname	Turner
Gender	Female
Abode	Cumberland St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1783
Register	Burials 1767 - 1786, Entry 6658
Source	LDS Film 1656195
Parent Of	Nancy Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036574&Relationship=Deceased
Married To	Thos. Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036574&Relationship=1stParent



