

Edgar William Helm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233212
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Middle or Other Names	William
Surname	Helm
Gender	Male
Abode	Nile St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1852
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1851 - 1852, Page 391, Entry 3126
Source	LDS Film 93886
Parent Of	Jane Ann Helm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233212&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233212&Relationship=2ndParent



