

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Juvenal St.
Year	1840 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1840
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Date Of Child's Birth	12 Aug 1840
Register	Baptisms 1830 - 1863, Page 45, Entry 360
Source	LDS Film 1656015
Parent Of	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226243&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226243&Relationship=2ndParent



