

Joseph Mayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005498
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mayers
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Joseph Moult
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 251, Entry 173
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005498&Relationship=Witness_1
Witnessed By	Joseph Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005498&Relationship=Witness_2
Married To	Mary Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005498&Relationship=Bride



