

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1849
Witnesses	John Murphy; Ann Benson, (X)
Marriage Type	Licence
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 168, Entry 335
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Hewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062842&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062842&Relationship=Bride



