

George James Weller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167516
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Weller
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great Newton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 361, Entry 2887
Source	LDS Film 1656423
Parent	Louis Weller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167516&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167516&Relationship=2ndParent



