

Hugh Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146215
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cameron
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Summer Seat
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 168, Entry 1338
Source	LDS Film 2045907
Parent	Hugh Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146215&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146215&Relationship=2ndParent



